Vanessa Bakl@3 @00@Y@Vanessa Bakley      @INF     @5'5" @     @Osceola, IA                             @
Macey Harrin@4 @00@Y@Macey Harrington    @INF./OF @5'8" @     @Macon, MO                               @
Brittni Lloy@6 @01@Y@Brittni Lloyd       @OF      @5'1" @     @Muscatine, IA                           @
Taylor Sprec@7 @08@Y@Taylor Spreckelmeyer@OF      @5'2" @     @Hermann, MO                             @
Taylor Sprec@7 @00@Y@Taylor Spreckelmeyer@OF      @5'2" @     @Hermann, MO                             @
Jakala Hall @8 @00@Y@Jakala Hall         @P       @5'8" @     @Keokuk, IA                              @
Chloe Olson @9 @00@Y@Chloe Olson         @IF      @5'10"@     @Ankeny, IA                              @
Alexis Groet@10@00@Y@Alexis Groet        @P       @5'7" @     @Oskaloosa, IA                           @
Jordan Hollo@12@00@Y@Jordan Hollon       @INF/OF  @5'3" @     @Unionville, MO                          @
Brooke Snide@14@00@Y@Brooke Snider       @IF      @5'9" @     @Rhodes, IA                              @
Lyla Kriegel@15@00@Y@Lyla Kriegel        @INF/OF  @5'8" @     @Brooklyn, IA                            @
Jaylie Reint@16@00@Y@Jaylie Reints       @C/INF   @5'10"@     @Shell Rock, IA                          @
Abigayle Swe@19@00@Y@Abigayle Sweet      @C/INF   @5'7" @     @Centerville, IA                         @
Alexis Weste@21@00@Y@Alexis Westercamp   @        @5'9" @     @Oskaloosa, IA                           @
Nina Hendrik@22@00@Y@Nina Hendriks       @P       @5'11"@     @Utrecht, Netherlands                    @
